PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 06:53:27 FOR 2024/04/21
 7 , 1 ,14129.0,271.0,674.0,450.0,39.0,13775.4,353.6,DSO-RD;
 7 , 2 ,14180.0,268.8,676.2,450.0,39.0,13821.5,358.5,DSO-RD;
 7 , 3 ,14265.9,268.8,676.2,450.0,39.0,13903.4,362.5,DSO-RD;
 7 , 4 ,14308.4,268.8,676.2,450.0,39.0,13942.7,365.7,DSO-RD;
 7 , 5 ,14342.9,292.0,653.0,450.0,39.0,13969.9,373.0,DSO-RD;
 7 , 6 ,14289.0,342.2,602.8,450.0,39.0,13921.0,368.0,DSO-RD;
 7 , 7 ,14334.1,305.0,640.0,450.0,39.0,13961.5,372.6,DSO-RD;
 7 , 8 ,14475.5,299.0,646.0,450.0,39.0,14098.0,377.5,DSO-RD;
 7 , 9 ,14647.1,342.2,602.8,450.0,39.0,14267.2,379.9,DSO-RD;
 7 , 10 ,14660.4,342.2,602.8,450.0,39.0,14280.5,379.9,DSO-RD;
 7 , 11 ,14716.3,342.2,602.8,450.0,39.0,14333.0,383.2,DSO-RD;
 7 , 12 ,14921.6,339.5,605.5,450.0,39.0,14531.8,389.8,DSO-RD;
