PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 06:53:47 FOR 2024/04/06
 7 , 1 ,16181.4,225.0,805.0,320.0,122.0,15771.4,410.0,DSO-RD;
 7 , 2 ,16310.5,225.0,793.0,332.0,122.0,15895.7,414.8,DSO-RD;
 7 , 3 ,16329.6,225.0,805.0,320.0,122.0,15914.1,415.5,DSO-RD;
 7 , 4 ,16379.3,225.0,805.0,320.0,122.0,15960.9,418.5,DSO-RD;
 7 , 5 ,16389.7,225.0,805.0,320.0,122.0,15970.7,419.0,DSO-RD;
 7 , 6 ,16488.5,225.0,805.0,320.0,122.0,16066.9,421.6,DSO-RD;
 7 , 7 ,16529.9,225.0,805.0,320.0,122.0,16106.6,423.4,DSO-RD;
 7 , 8 ,16576.7,225.0,805.0,320.0,122.0,16151.2,425.5,DSO-RD;
 7 , 9 ,16454.4,225.0,805.0,320.0,122.0,16033.2,421.2,DSO-RD;
 7 , 10 ,16517.2,225.0,805.0,320.0,122.0,16093.8,423.4,DSO-RD;
 7 , 11 ,16462.2,225.0,805.0,320.0,122.0,16041.0,421.2,DSO-RD;
 7 , 12 ,16376.1,225.0,805.0,320.0,122.0,15958.9,417.2,DSO-RD;
