PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 11:53:37 FOR 2024/04/21
 12 , 1 ,16199.5,496.1,448.9,450.0,38.0,15788.0,411.5,DSO-RD;
 12 , 2 ,16039.7,525.3,419.7,450.0,38.0,15623.5,416.2,DSO-RD;
 12 , 3 ,15854.0,539.0,406.0,450.0,38.0,15437.8,416.1,DSO-RD;
 12 , 4 ,15839.9,540.8,404.2,450.0,38.0,15430.7,409.2,DSO-RD;
 12 , 5 ,15797.7,480.1,464.9,450.0,26.8,15385.1,412.6,DSO-RD;
 12 , 6 ,15737.1,489.1,455.9,450.0,0.0,15330.0,407.1,DSO-RD;
 12 , 7 ,15729.3,447.7,497.3,450.0,5.2,15325.3,404.0,DSO-RD;
 12 , 8 ,15649.1,439.6,505.4,450.0,0.0,15263.4,385.7,DSO-RD;
 12 , 9 ,15543.5,425.9,519.1,450.0,0.0,15167.8,375.6,DSO-RD;
 12 , 10 ,15555.1,426.7,518.3,450.0,0.0,15178.0,377.1,DSO-RD;
 12 , 11 ,15487.8,416.1,528.9,450.0,0.0,15116.3,371.5,DSO-RD;
 12 , 12 ,15477.3,381.8,563.2,450.0,0.0,15101.8,375.5,DSO-RD;
