PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 17:53:27 FOR 2024/04/13
 18 , 1 ,15764.4,377.3,646.7,526.0,0.0,15370.3,394.0,DSO-RD;
 18 , 2 ,15785.7,377.3,646.7,526.0,0.0,15397.4,388.3,DSO-RD;
 18 , 3 ,15752.6,377.3,646.7,526.0,0.0,15374.0,378.6,DSO-RD;
 18 , 4 ,15752.7,408.6,594.1,547.3,0.0,15383.9,368.9,DSO-RD;
 18 , 5 ,15807.4,419.1,571.1,559.8,0.0,15434.5,372.9,DSO-RD;
 18 , 6 ,15846.5,411.4,588.1,550.5,0.0,15472.3,374.3,DSO-RD;
 18 , 7 ,15871.0,414.1,582.1,553.8,0.0,15490.3,380.7,DSO-RD;
 18 , 8 ,15987.5,410.9,589.1,550.0,0.0,15598.7,388.8,DSO-RD;
 18 , 9 ,16143.4,408.7,539.7,601.6,0.0,15752.6,390.8,DSO-RD;
 18 , 10 ,16177.3,416.9,539.7,593.4,0.0,15785.3,392.0,DSO-RD;
 18 , 11 ,16222.5,410.2,533.7,606.1,0.0,15828.4,394.1,DSO-RD;
 18 , 12 ,16009.2,397.3,539.7,613.0,0.0,15624.5,384.6,DSO-RD;
