PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 08:53:28 FOR 2024/04/13
 9 , 1 ,16394.3,362.1,755.9,432.0,0.0,15973.6,420.8,DSO-RD;
 9 , 2 ,16421.1,369.1,748.9,432.0,0.0,15998.0,423.1,DSO-RD;
 9 , 3 ,16517.1,375.1,742.9,432.0,0.0,16105.3,411.8,DSO-RD;
 9 , 4 ,16529.9,449.4,668.6,432.0,0.0,16110.7,419.2,DSO-RD;
 9 , 5 ,16540.3,456.8,661.2,432.0,0.0,16120.5,419.8,DSO-RD;
 9 , 6 ,16416.3,464.9,653.1,432.0,0.0,15986.9,429.4,DSO-RD;
 9 , 7 ,16431.5,390.1,727.9,432.0,0.0,16000.5,431.0,DSO-RD;
 9 , 8 ,16511.9,394.1,723.9,432.0,0.0,16092.4,419.5,DSO-RD;
 9 , 9 ,16544.1,450.2,667.8,432.0,0.0,16123.8,420.3,DSO-RD;
 9 , 10 ,16557.4,464.2,653.8,432.0,0.0,16136.8,420.6,DSO-RD;
 9 , 11 ,16586.6,452.4,665.6,432.0,0.0,16168.1,418.5,DSO-RD;
 9 , 12 ,16538.5,456.1,661.9,432.0,2.0,16119.3,419.2,DSO-RD;
