PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 10:53:28 FOR 2024/04/30
 11 , 1 ,16928.5,331.6,613.4,450.0,0.0,16511.7,416.7,DSO-RD;
 11 , 2 ,17049.9,302.0,643.0,450.0,0.0,16632.6,417.4,DSO-RD;
 11 , 3 ,17103.5,300.7,644.3,450.0,0.0,16685.0,418.6,DSO-RD;
 11 , 4 ,17091.6,349.6,595.4,450.0,0.0,16670.6,421.1,DSO-RD;
 11 , 5 ,17055.5,349.2,595.8,450.0,0.0,16636.4,419.0,DSO-RD;
 11 , 6 ,16944.4,399.1,545.9,450.0,0.0,16530.8,413.6,DSO-RD;
 11 , 7 ,16932.6,318.0,627.0,450.0,0.0,16523.6,409.0,DSO-RD;
 11 , 8 ,16901.1,316.9,628.1,450.0,0.0,16497.2,404.0,DSO-RD;
 11 , 9 ,16818.0,317.4,627.6,450.0,0.0,16418.8,399.2,DSO-RD;
 11 , 10 ,16805.7,317.4,627.6,450.0,0.0,16406.7,399.0,DSO-RD;
 11 , 11 ,16849.5,318.0,627.0,450.0,0.0,16448.5,401.0,DSO-RD;
 11 , 12 ,16966.5,299.5,645.5,450.0,0.0,16563.5,403.0,DSO-RD;
