PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 23:53:07 FOR 2024/04/30
 24 , 1 ,14992.5,243.7,760.2,391.1,32.0,14623.8,368.7,DSO-RD;
 24 , 2 ,14903.9,236.0,756.2,402.8,32.0,14536.2,367.7,DSO-RD;
 24 , 3 ,14784.3,238.9,751.2,404.9,32.0,14418.4,366.0,DSO-RD;
 24 , 4 ,14751.8,236.3,751.2,407.5,32.0,14379.8,372.1,DSO-RD;
 24 , 5 ,14674.9,248.1,714.8,432.1,32.0,14305.0,370.0,DSO-RD;
 24 , 6 ,14590.1,291.6,653.4,450.0,32.0,14221.6,368.4,DSO-RD;
 24 , 7 ,14534.0,301.2,643.8,450.0,32.0,14165.6,368.4,DSO-RD;
 24 , 8 ,14494.6,299.9,645.1,450.0,32.0,14126.5,368.1,DSO-RD;
 24 , 9 ,14397.6,298.5,646.5,450.0,32.0,14031.9,365.7,DSO-RD;
 24 , 10 ,14352.6,297.1,647.9,450.0,32.0,13987.5,365.1,DSO-RD;
 24 , 11 ,14390.3,295.6,649.4,450.0,32.0,14023.0,367.3,DSO-RD;
 24 , 12 ,14265.8,297.0,648.0,450.0,32.0,13904.5,361.2,DSO-RD;
