PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 20:53:27 FOR 2024/05/01
 21 , 1 ,17631.5,381.1,563.9,450.0,34.0,17217.5,414.0,DSO-RD;
 21 , 2 ,17728.3,375.1,569.9,450.0,34.0,17314.0,414.3,DSO-RD;
 21 , 3 ,17680.6,369.5,575.5,450.0,34.0,17267.1,413.5,DSO-RD;
 21 , 4 ,17627.3,362.9,582.1,450.0,34.0,17217.4,409.9,DSO-RD;
 21 , 5 ,17591.7,365.3,579.7,450.0,34.0,17184.0,407.8,DSO-RD;
 21 , 6 ,17521.5,363.9,581.1,450.0,34.0,17114.8,406.6,DSO-RD;
 21 , 7 ,17461.3,365.3,579.7,450.0,34.0,17055.8,405.5,DSO-RD;
 21 , 8 ,17352.6,368.6,576.4,450.0,34.0,16950.4,402.2,DSO-RD;
 21 , 9 ,17208.7,369.1,575.9,450.0,34.0,16806.5,402.3,DSO-RD;
 21 , 10 ,17151.0,368.6,576.4,450.0,34.0,16748.4,402.6,DSO-RD;
 21 , 11 ,17104.1,369.5,575.5,450.0,34.0,16703.0,401.1,DSO-RD;
 21 , 12 ,16963.2,367.6,577.4,450.0,34.0,16555.4,407.8,DSO-RD;
