PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 10:53:27 FOR 2024/04/01
 11 , 1 ,16220.8,317.8,703.3,328.9,1.9,15835.7,385.1,DSO-RD;
 11 , 2 ,16061.9,336.2,644.3,369.5,1.9,15685.0,376.9,DSO-RD;
 11 , 3 ,15948.6,335.2,636.3,378.5,1.9,15572.0,376.6,DSO-RD;
 11 , 4 ,15942.5,334.6,631.9,383.5,1.9,15557.1,385.4,DSO-RD;
 11 , 5 ,15932.8,335.2,636.3,378.5,1.9,15550.7,382.1,DSO-RD;
 11 , 6 ,15858.4,334.6,631.9,383.5,1.9,15477.2,381.1,DSO-RD;
 11 , 7 ,15822.4,334.4,628.5,387.1,1.9,15437.6,384.8,DSO-RD;
 11 , 8 ,15854.8,333.4,595.0,421.6,1.9,15467.4,387.4,DSO-RD;
 11 , 9 ,15890.6,334.9,625.6,389.6,1.9,15501.6,389.0,DSO-RD;
 11 , 10 ,15896.7,334.4,628.0,387.6,1.9,15506.6,390.1,DSO-RD;
 11 , 11 ,15896.9,334.6,632.1,383.3,1.9,15506.7,390.3,DSO-RD;
 11 , 12 ,15770.8,338.5,657.0,354.5,1.9,15381.2,389.7,DSO-RD;
