PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 10:53:28 FOR 2024/04/29
 11 , 1 ,16218.9,449.1,534.5,411.4,0.0,15835.1,383.8,DSO-RD;
 11 , 2 ,16118.7,447.0,505.4,442.6,0.0,15741.4,377.2,DSO-RD;
 11 , 3 ,16085.2,448.2,589.1,357.7,0.0,15709.8,375.4,DSO-RD;
 11 , 4 ,16117.7,444.6,593.1,357.3,0.0,15737.0,380.7,DSO-RD;
 11 , 5 ,16077.2,445.8,590.1,359.1,0.0,15699.1,378.1,DSO-RD;
 11 , 6 ,16001.2,444.6,593.1,357.3,0.0,15627.7,373.5,DSO-RD;
 11 , 7 ,16007.7,442.5,596.1,356.4,0.0,15633.9,373.9,DSO-RD;
 11 , 8 ,15912.6,429.1,592.1,373.8,0.0,15541.9,370.7,DSO-RD;
 11 , 9 ,15816.1,440.8,569.1,385.1,0.0,15448.5,367.5,DSO-RD;
 11 , 10 ,15796.6,458.6,541.4,395.0,0.0,15429.7,366.8,DSO-RD;
 11 , 11 ,15800.1,444.3,541.6,409.1,0.0,15431.8,368.3,DSO-RD;
 11 , 12 ,15901.2,421.5,560.3,413.1,0.0,15528.9,372.3,DSO-RD;
