PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 13:53:47 FOR 2024/04/11
 14 , 1 ,17626.5,225.0,675.0,450.0,0.0,17176.4,450.0,DSO-RD;
 14 , 2 ,17697.3,225.0,675.0,450.0,0.0,17244.9,452.3,DSO-RD;
 14 , 3 ,17597.3,225.0,675.0,450.0,0.0,17152.2,445.0,DSO-RD;
 14 , 4 ,17547.4,273.3,626.7,450.0,0.0,17112.0,435.5,DSO-RD;
 14 , 5 ,17584.5,252.9,647.1,450.0,0.0,17146.6,437.9,DSO-RD;
 14 , 6 ,17494.6,309.2,590.8,450.0,0.0,17065.4,429.2,DSO-RD;
 14 , 7 ,17468.1,348.7,551.3,450.0,0.0,17039.0,429.1,DSO-RD;
 14 , 8 ,17361.9,401.6,505.2,443.2,0.0,16937.5,424.4,DSO-RD;
 14 , 9 ,17353.4,377.1,522.9,450.0,0.0,16927.4,426.0,DSO-RD;
 14 , 10 ,17365.5,330.6,569.4,450.0,0.0,16938.7,426.7,DSO-RD;
 14 , 11 ,17537.9,311.4,588.6,450.0,0.0,17102.1,435.8,DSO-RD;
 14 , 12 ,17622.4,273.9,626.1,450.0,0.0,17179.0,443.4,DSO-RD;
