PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 15:53:28 FOR 2024/04/19
 16 , 1 ,15720.0,225.0,689.0,436.0,0.0,15306.2,413.7,DSO-RD;
 16 , 2 ,15753.8,225.0,689.0,436.0,0.0,15335.9,417.9,DSO-RD;
 16 , 3 ,15765.9,225.0,689.0,436.0,0.0,15350.8,415.1,DSO-RD;
 16 , 4 ,15798.4,225.0,689.0,436.0,0.0,15377.9,420.4,DSO-RD;
 16 , 5 ,15819.6,225.0,689.0,436.0,0.0,15396.2,423.4,DSO-RD;
 16 , 6 ,15812.8,225.0,675.0,450.0,0.0,15389.6,423.2,DSO-RD;
 16 , 7 ,15841.4,225.0,675.0,450.0,0.0,15416.8,424.5,DSO-RD;
 16 , 8 ,15854.5,225.0,675.0,450.0,0.0,15428.9,425.6,DSO-RD;
 16 , 9 ,15852.9,225.0,675.0,450.0,0.0,15429.5,423.4,DSO-RD;
 16 , 10 ,15893.0,225.0,675.0,450.0,0.0,15468.8,424.1,DSO-RD;
 16 , 11 ,16040.1,225.0,675.0,450.0,0.0,15609.1,430.9,DSO-RD;
 16 , 12 ,16097.5,225.0,675.0,450.0,0.0,15669.2,428.3,DSO-RD;
