PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 12:53:47 FOR 2024/04/05
 13 , 1 ,16568.6,225.0,793.0,332.0,1.5,16123.8,444.8,DSO-RD;
 13 , 2 ,16515.6,225.0,793.0,332.0,1.5,16072.3,443.3,DSO-RD;
 13 , 3 ,16568.1,225.0,793.0,332.0,1.5,16118.6,449.5,DSO-RD;
 13 , 4 ,16575.9,225.0,793.0,332.0,1.5,16125.0,450.9,DSO-RD;
 13 , 5 ,16331.8,225.0,793.0,332.0,1.5,15890.1,441.7,DSO-RD;
 13 , 6 ,16306.6,225.0,793.0,332.0,1.5,15863.8,442.8,DSO-RD;
 13 , 7 ,16294.2,225.0,793.0,332.0,1.5,15852.4,441.8,DSO-RD;
 13 , 8 ,16185.5,225.0,793.0,332.0,1.5,15742.1,443.4,DSO-RD;
 13 , 9 ,16186.5,225.0,793.0,332.0,1.5,15743.0,443.5,DSO-RD;
 13 , 10 ,16190.6,225.0,793.0,332.0,1.5,15743.5,447.1,DSO-RD;
 13 , 11 ,16100.1,225.0,793.0,332.0,1.5,15656.7,443.4,DSO-RD;
 13 , 12 ,16147.4,225.0,793.0,332.0,1.5,15705.3,442.2,DSO-RD;
