PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 23:53:27 FOR 2024/04/13
 24 , 1 ,14882.6,305.3,594.7,450.0,32.0,14502.1,380.4,DSO-RD;
 24 , 2 ,14908.0,264.6,635.4,450.0,32.0,14524.4,383.6,DSO-RD;
 24 , 3 ,14897.8,262.6,637.4,450.0,32.0,14511.4,386.5,DSO-RD;
 24 , 4 ,14818.0,249.4,650.6,450.0,32.0,14428.0,390.0,DSO-RD;
 24 , 5 ,14831.7,248.1,651.9,450.0,32.0,14435.9,395.8,DSO-RD;
 24 , 6 ,14787.9,244.2,655.8,450.0,32.0,14394.9,392.9,DSO-RD;
 24 , 7 ,14721.9,254.4,645.6,450.0,32.0,14331.5,390.4,DSO-RD;
 24 , 8 ,14545.4,254.8,645.2,450.0,32.0,14160.9,384.5,DSO-RD;
 24 , 9 ,14551.9,255.4,644.6,450.0,32.0,14166.7,385.3,DSO-RD;
 24 , 10 ,14500.7,270.8,629.2,450.0,32.0,14116.7,383.9,DSO-RD;
 24 , 11 ,14444.2,270.8,629.2,450.0,32.0,14061.4,382.8,DSO-RD;
 24 , 12 ,14364.2,263.2,636.8,450.0,32.0,13985.7,378.5,DSO-RD;
