PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 16:53:28 FOR 2024/04/07
 17 , 1 ,14380.4,371.1,528.9,450.0,31.6,13991.7,388.7,DSO-RD;
 17 , 2 ,14442.6,371.1,528.9,450.0,31.5,14054.4,388.1,DSO-RD;
 17 , 3 ,14481.1,388.3,511.7,450.0,31.5,14094.9,386.2,DSO-RD;
 17 , 4 ,14512.1,388.3,511.7,450.0,56.9,14133.4,378.7,DSO-RD;
 17 , 5 ,14538.5,388.3,511.7,450.0,31.5,14157.1,381.4,DSO-RD;
 17 , 6 ,14558.9,388.3,511.7,450.0,31.5,14176.1,382.9,DSO-RD;
 17 , 7 ,14560.9,397.9,502.1,450.0,61.5,14180.0,380.9,DSO-RD;
 17 , 8 ,14641.2,398.4,501.6,450.0,61.5,14272.1,369.1,DSO-RD;
 17 , 9 ,14687.9,398.3,501.7,450.0,61.5,14316.3,371.6,DSO-RD;
 17 , 10 ,14750.4,398.4,501.6,450.0,61.5,14377.7,372.7,DSO-RD;
 17 , 11 ,14720.1,398.7,501.3,450.0,61.5,14347.9,372.3,DSO-RD;
 17 , 12 ,14878.9,398.7,501.3,450.0,61.5,14504.8,374.1,DSO-RD;
