PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 19:53:37 FOR 2024/04/26
 20 , 1 ,16461.4,643.9,301.1,450.0,0.0,16041.7,419.8,DSO-RD;
 20 , 2 ,16521.4,635.9,309.1,450.0,0.0,16099.9,421.4,DSO-RD;
 20 , 3 ,16537.5,636.9,308.1,450.0,0.0,16114.5,423.0,DSO-RD;
 20 , 4 ,16552.3,636.9,308.1,450.0,0.0,16129.5,422.8,DSO-RD;
 20 , 5 ,16517.8,631.1,313.9,450.0,0.0,16098.4,419.3,DSO-RD;
 20 , 6 ,16538.6,632.0,313.0,450.0,0.0,16118.7,420.0,DSO-RD;
 20 , 7 ,16585.1,641.9,303.1,450.0,0.0,16160.0,425.0,DSO-RD;
 20 , 8 ,16675.4,637.9,307.1,450.0,0.0,16248.1,427.2,DSO-RD;
 20 , 9 ,16720.9,635.9,309.1,450.0,0.0,16292.2,428.7,DSO-RD;
 20 , 10 ,16724.5,631.1,313.9,450.0,0.0,16294.9,429.5,DSO-RD;
 20 , 11 ,16658.3,628.3,316.7,450.0,0.0,16237.4,420.9,DSO-RD;
 20 , 12 ,16576.8,549.1,395.9,450.0,0.0,16160.2,416.6,DSO-RD;
