PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 14:53:47 FOR 2024/04/28
 15 , 1 ,14236.4,236.0,709.0,450.0,0.0,13900.4,336.1,DSO-RD;
 15 , 2 ,14295.6,236.0,709.0,450.0,0.0,13961.2,334.4,DSO-RD;
 15 , 3 ,14395.6,236.0,709.0,450.0,0.0,14065.2,330.4,DSO-RD;
 15 , 4 ,14429.9,236.0,709.0,450.0,0.0,14102.7,327.2,DSO-RD;
 15 , 5 ,14444.9,236.0,709.0,450.0,0.0,14116.7,328.1,DSO-RD;
 15 , 6 ,14500.1,236.0,709.0,450.0,0.0,14170.8,329.3,DSO-RD;
 15 , 7 ,14515.5,236.0,709.0,450.0,0.0,14185.6,329.8,DSO-RD;
 15 , 8 ,14534.1,236.0,709.0,450.0,0.0,14202.4,331.7,DSO-RD;
 15 , 9 ,14507.7,236.0,709.0,450.0,0.0,14176.0,331.7,DSO-RD;
 15 , 10 ,14552.3,236.0,709.0,450.0,0.0,14219.0,333.3,DSO-RD;
 15 , 11 ,14555.6,236.0,709.0,450.0,0.0,14222.0,333.6,DSO-RD;
 15 , 12 ,14652.5,236.0,709.0,450.0,0.0,14308.8,343.8,DSO-RD;
