PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 00:53:27 FOR 2024/04/10
 1 , 1 ,14526.1,225.0,805.0,320.0,34.5,14130.2,395.9,DSO-RD;
 1 , 2 ,14655.3,225.0,805.0,320.0,34.5,14253.5,401.9,DSO-RD;
 1 , 3 ,14602.4,225.0,805.0,320.0,34.5,14203.3,399.1,DSO-RD;
 1 , 4 ,14557.1,225.0,805.0,320.0,34.5,14155.9,401.3,DSO-RD;
 1 , 5 ,14466.9,225.0,805.0,320.0,34.5,14069.9,397.0,DSO-RD;
 1 , 6 ,14524.7,225.0,805.0,320.0,34.5,14126.1,398.5,DSO-RD;
 1 , 7 ,14485.3,225.0,805.0,320.0,34.5,14089.7,395.6,DSO-RD;
 1 , 8 ,14402.2,225.0,805.0,320.0,34.5,14010.1,392.1,DSO-RD;
 1 , 9 ,14351.9,225.0,805.0,320.0,34.5,13955.5,396.4,DSO-RD;
 1 , 10 ,14329.8,225.0,805.0,320.0,34.5,13935.0,394.8,DSO-RD;
 1 , 11 ,14407.7,225.0,805.0,320.0,34.5,14013.2,394.6,DSO-RD;
 1 , 12 ,14322.8,225.0,805.0,320.0,34.5,13936.6,386.2,DSO-RD;
