PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 11:53:27 FOR 2024/04/20
 12 , 1 ,17069.2,315.7,584.3,450.0,39.0,16620.4,448.8,DSO-RD;
 12 , 2 ,16989.2,403.9,496.1,450.0,39.0,16547.3,441.9,DSO-RD;
 12 , 3 ,17090.2,339.0,561.0,450.0,39.0,16646.0,444.2,DSO-RD;
 12 , 4 ,17052.7,365.8,534.2,450.0,39.0,16607.0,445.7,DSO-RD;
 12 , 5 ,16970.8,415.8,484.2,450.0,39.0,16524.6,446.2,DSO-RD;
 12 , 6 ,17022.1,432.2,467.8,450.0,39.0,16575.4,446.7,DSO-RD;
 12 , 7 ,17006.7,459.8,440.2,450.0,39.0,16560.8,445.9,DSO-RD;
 12 , 8 ,16847.5,455.8,444.2,450.0,39.0,16405.0,442.6,DSO-RD;
 12 , 9 ,16747.6,457.8,442.2,450.0,39.0,16305.7,441.9,DSO-RD;
 12 , 10 ,16744.1,464.8,435.2,450.0,39.0,16302.4,441.8,DSO-RD;
 12 , 11 ,16677.6,470.1,429.9,450.0,39.0,16235.5,442.2,DSO-RD;
 12 , 12 ,16906.8,474.5,425.5,450.0,39.0,16463.0,443.8,DSO-RD;
