PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 14:53:48 FOR 2024/04/12
 15 , 1 ,17103.0,389.1,810.9,350.0,0.0,16678.9,424.1,DSO-RD;
 15 , 2 ,17176.0,389.1,810.9,350.0,0.0,16747.0,429.0,DSO-RD;
 15 , 3 ,17163.0,389.1,810.9,350.0,0.0,16733.7,429.3,DSO-RD;
 15 , 4 ,17164.8,388.6,811.4,350.0,0.0,16739.1,425.7,DSO-RD;
 15 , 5 ,17281.3,388.6,811.4,350.0,0.0,16851.6,429.6,DSO-RD;
 15 , 6 ,17317.4,389.1,805.9,355.0,0.0,16891.3,426.2,DSO-RD;
 15 , 7 ,17337.5,389.1,753.9,407.0,0.0,16908.0,429.5,DSO-RD;
 15 , 8 ,17193.1,389.1,787.9,373.0,0.0,16766.0,427.1,DSO-RD;
 15 , 9 ,17207.2,389.1,801.9,359.0,0.0,16779.9,427.2,DSO-RD;
 15 , 10 ,17243.7,389.1,810.9,350.0,0.0,16815.5,428.2,DSO-RD;
 15 , 11 ,17292.5,389.1,810.9,350.0,0.0,16863.4,429.1,DSO-RD;
 15 , 12 ,17251.9,389.1,806.9,354.0,0.0,16822.9,429.0,DSO-RD;
