PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 10:53:47 FOR 2024/04/20
 11 , 1 ,16311.7,261.7,638.3,450.0,39.0,15909.4,402.3,DSO-RD;
 11 , 2 ,16222.1,261.7,638.3,450.0,39.0,15819.6,402.5,DSO-RD;
 11 , 3 ,16422.0,261.7,638.3,450.0,39.0,16007.0,415.0,DSO-RD;
 11 , 4 ,16392.5,295.6,604.4,450.0,39.0,15990.2,402.3,DSO-RD;
 11 , 5 ,16457.9,346.8,553.2,450.0,39.0,16050.2,407.7,DSO-RD;
 11 , 6 ,16549.5,349.2,550.8,450.0,39.0,16136.1,413.4,DSO-RD;
 11 , 7 ,16561.0,346.8,553.2,450.0,39.0,16143.8,417.2,DSO-RD;
 11 , 8 ,16762.6,340.5,559.5,450.0,39.0,16320.1,442.6,DSO-RD;
 11 , 9 ,16901.3,410.9,489.1,450.0,39.0,16459.4,441.9,DSO-RD;
 11 , 10 ,16907.3,372.1,527.9,450.0,39.0,16461.5,445.8,DSO-RD;
 11 , 11 ,16879.2,405.4,494.6,450.0,39.0,16429.4,449.8,DSO-RD;
 11 , 12 ,16938.7,333.2,566.8,450.0,39.0,16490.8,447.9,DSO-RD;
