PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 16:53:47 FOR 2024/04/27
 17 , 1 ,15376.1,356.9,634.1,604.0,0.1,15007.4,368.7,DSO-RD;
 17 , 2 ,15547.8,357.0,634.0,604.0,0.0,15184.3,363.6,DSO-RD;
 17 , 3 ,15619.7,380.4,589.3,625.3,0.0,15257.8,361.9,DSO-RD;
 17 , 4 ,15670.2,380.4,598.3,616.3,0.0,15309.7,360.5,DSO-RD;
 17 , 5 ,15572.4,380.4,599.3,615.3,0.0,15215.3,357.1,DSO-RD;
 17 , 6 ,15395.2,378.5,575.2,641.3,0.0,15040.8,354.4,DSO-RD;
 17 , 7 ,15422.4,377.0,570.7,647.3,0.0,15071.2,351.2,DSO-RD;
 17 , 8 ,15741.9,378.5,575.2,641.3,0.0,15370.2,371.7,DSO-RD;
 17 , 9 ,15731.3,380.4,584.3,630.3,0.0,15359.1,372.2,DSO-RD;
 17 , 10 ,15754.0,373.2,572.9,648.9,0.0,15379.5,374.4,DSO-RD;
 17 , 11 ,15742.8,404.7,540.3,650.0,0.0,15367.4,375.4,DSO-RD;
 17 , 12 ,15917.9,432.6,512.4,650.0,0.0,15536.1,381.7,DSO-RD;
