PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 00:53:38 FOR 2024/04/28
 1 , 1 ,13779.3,236.0,796.0,363.0,0.0,13453.5,325.8,DSO-RD;
 1 , 2 ,13748.8,236.0,796.0,363.0,0.0,13425.3,323.4,DSO-RD;
 1 , 3 ,13699.1,236.0,796.0,363.0,0.0,13378.6,320.5,DSO-RD;
 1 , 4 ,13694.2,257.9,814.1,323.0,0.0,13374.7,319.5,DSO-RD;
 1 , 5 ,13647.8,257.9,814.1,323.0,0.0,13335.8,312.0,DSO-RD;
 1 , 6 ,13561.9,257.9,814.1,323.0,0.0,13251.9,310.0,DSO-RD;
 1 , 7 ,13524.9,257.9,814.1,323.0,0.0,13216.8,308.1,DSO-RD;
 1 , 8 ,13471.1,257.9,814.1,323.0,0.0,13164.7,306.4,DSO-RD;
 1 , 9 ,13410.4,257.9,814.1,323.0,0.0,13106.2,304.3,DSO-RD;
 1 , 10 ,13401.8,257.9,814.1,323.0,0.0,13097.8,304.0,DSO-RD;
 1 , 11 ,13453.1,257.9,814.1,323.0,0.0,13147.6,305.5,DSO-RD;
 1 , 12 ,13490.4,257.9,814.1,323.0,0.0,13181.1,309.2,DSO-RD;
