PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 20:53:37 FOR 2024/04/18
 21 , 1 ,16749.7,412.7,487.3,450.0,0.0,16327.8,421.9,DSO-RD;
 21 , 2 ,16648.9,440.7,459.3,450.0,0.0,16232.4,416.5,DSO-RD;
 21 , 3 ,16565.7,431.6,468.4,450.0,0.0,16156.4,409.3,DSO-RD;
 21 , 4 ,16514.6,473.5,426.5,450.0,0.0,16105.5,409.1,DSO-RD;
 21 , 5 ,16543.6,431.8,468.2,450.0,0.0,16130.3,413.3,DSO-RD;
 21 , 6 ,16481.6,469.6,430.4,450.0,0.0,16068.9,412.6,DSO-RD;
 21 , 7 ,16399.9,479.0,421.0,450.0,0.0,15993.5,406.4,DSO-RD;
 21 , 8 ,16281.5,479.0,421.0,450.0,0.0,15880.9,400.6,DSO-RD;
 21 , 9 ,16163.9,478.9,421.1,450.0,0.0,15764.7,399.3,DSO-RD;
 21 , 10 ,16114.2,479.1,420.9,450.0,0.0,15715.4,398.8,DSO-RD;
 21 , 11 ,16137.8,481.4,418.6,450.0,0.0,15737.8,400.1,DSO-RD;
 21 , 12 ,16355.7,454.1,445.9,450.0,0.0,15954.7,400.9,DSO-RD;
