PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 02:53:27 FOR 2024/04/23
 3 , 1 ,14697.1,269.9,752.6,372.5,39.0,14334.0,363.1,DSO-RD;
 3 , 2 ,14674.8,269.9,741.6,383.5,39.0,14312.4,362.4,DSO-RD;
 3 , 3 ,14642.8,269.9,744.6,380.5,39.0,14284.6,358.2,DSO-RD;
 3 , 4 ,14627.9,269.9,739.6,385.5,39.0,14271.4,356.5,DSO-RD;
 3 , 5 ,14610.0,267.2,726.3,401.5,39.0,14252.3,357.7,DSO-RD;
 3 , 6 ,14610.6,267.2,728.3,399.5,39.0,14254.5,356.1,DSO-RD;
 3 , 7 ,14618.0,269.9,740.6,384.5,39.0,14260.1,357.9,DSO-RD;
 3 , 8 ,14594.7,269.9,747.2,377.9,39.0,14238.5,356.2,DSO-RD;
 3 , 9 ,14644.9,269.9,748.2,376.9,39.0,14286.7,358.2,DSO-RD;
 3 , 10 ,14645.0,269.9,751.2,373.9,39.0,14286.5,358.5,DSO-RD;
 3 , 11 ,14598.3,269.9,746.2,378.9,39.0,14241.5,356.8,DSO-RD;
 3 , 12 ,14643.7,269.9,752.2,372.9,39.0,14283.1,360.6,DSO-RD;
