PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 00:53:27 FOR 2024/04/13
 1 , 1 ,15079.1,272.3,877.7,400.0,0.0,14710.4,368.7,DSO-RD;
 1 , 2 ,14988.3,271.4,878.6,400.0,0.0,14624.1,364.2,DSO-RD;
 1 , 3 ,14967.4,274.7,872.3,403.0,0.0,14606.0,361.4,DSO-RD;
 1 , 4 ,14896.5,274.4,869.6,406.0,0.0,14541.8,354.7,DSO-RD;
 1 , 5 ,14834.2,280.0,822.8,447.2,0.0,14480.7,353.5,DSO-RD;
 1 , 6 ,14907.2,280.6,821.0,448.4,0.0,14542.9,364.3,DSO-RD;
 1 , 7 ,14877.3,278.8,826.4,444.9,0.0,14514.6,362.7,DSO-RD;
 1 , 8 ,14924.8,278.8,826.4,444.9,0.0,14559.9,364.8,DSO-RD;
 1 , 9 ,14885.5,272.5,844.4,433.2,0.0,14521.7,363.8,DSO-RD;
 1 , 10 ,14860.9,277.2,830.9,442.0,0.0,14499.1,361.8,DSO-RD;
 1 , 11 ,14787.7,273.4,841.7,434.9,0.0,14429.8,357.8,DSO-RD;
 1 , 12 ,14641.2,281.9,817.4,450.7,0.0,14292.1,349.0,DSO-RD;
