PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 04:53:27 FOR 2024/04/17
 5 , 1 ,15958.4,246.4,862.6,441.0,0.0,15502.3,456.2,DSO-RD;
 5 , 2 ,15968.5,246.4,862.6,441.0,0.0,15513.9,454.6,DSO-RD;
 5 , 3 ,15991.9,246.4,862.6,441.0,0.0,15541.0,451.0,DSO-RD;
 5 , 4 ,16009.3,246.4,862.6,441.0,0.0,15563.0,446.4,DSO-RD;
 5 , 5 ,16043.0,246.9,862.1,441.0,0.0,15596.1,446.9,DSO-RD;
 5 , 6 ,15966.7,246.4,862.6,441.0,0.0,15526.8,439.9,DSO-RD;
 5 , 7 ,16025.1,246.4,862.6,441.0,0.0,15582.4,442.7,DSO-RD;
 5 , 8 ,16062.4,246.4,862.6,441.0,0.0,15616.3,446.1,DSO-RD;
 5 , 9 ,16158.9,246.4,862.6,441.0,0.0,15703.8,455.0,DSO-RD;
 5 , 10 ,16225.8,246.4,862.6,441.0,0.0,15764.8,461.0,DSO-RD;
 5 , 11 ,16307.5,272.8,836.2,441.0,0.0,15845.8,461.7,DSO-RD;
 5 , 12 ,16256.8,269.9,839.1,441.0,0.0,15806.6,450.2,DSO-RD;
