PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 01:53:37 FOR 2024/04/27
 2 , 1 ,14386.9,343.9,713.6,537.4,0.0,14015.2,371.7,DSO-RD;
 2 , 2 ,14312.9,344.7,712.9,537.4,0.0,13948.7,364.2,DSO-RD;
 2 , 3 ,14302.0,335.0,722.6,537.4,0.0,13939.0,363.0,DSO-RD;
 2 , 4 ,14282.8,335.0,722.6,537.4,0.0,13920.7,362.1,DSO-RD;
 2 , 5 ,14284.6,335.0,722.6,537.4,0.0,13923.1,361.5,DSO-RD;
 2 , 6 ,14220.0,335.0,722.6,537.4,0.0,13865.6,354.4,DSO-RD;
 2 , 7 ,14209.3,335.0,722.6,537.4,0.0,13855.5,353.8,DSO-RD;
 2 , 8 ,14218.2,335.0,722.6,537.4,0.0,13863.8,354.4,DSO-RD;
 2 , 9 ,14224.7,335.0,722.6,537.4,0.0,13870.2,354.6,DSO-RD;
 2 , 10 ,14216.9,335.9,722.6,536.5,0.0,13863.0,353.9,DSO-RD;
 2 , 11 ,14161.6,340.6,722.6,531.8,0.0,13812.1,349.5,DSO-RD;
 2 , 12 ,14015.6,335.2,722.6,537.2,1.4,13673.6,341.9,DSO-RD;
