PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 07:53:27 FOR 2024/04/19
 8 , 1 ,16411.7,445.2,454.8,450.0,0.0,16005.9,405.7,DSO-RD;
 8 , 2 ,16655.7,305.3,594.7,450.0,0.0,16244.3,411.4,DSO-RD;
 8 , 3 ,16818.1,322.5,552.8,389.0,24.2,16398.3,419.9,DSO-RD;
 8 , 4 ,16806.1,296.0,561.1,360.0,29.2,16381.0,425.1,DSO-RD;
 8 , 5 ,16809.9,379.1,520.9,376.6,27.2,16372.7,437.2,DSO-RD;
 8 , 6 ,16635.0,384.1,515.9,450.0,0.0,16204.6,430.4,DSO-RD;
 8 , 7 ,16401.4,408.4,491.6,450.0,0.0,15971.2,430.3,DSO-RD;
 8 , 8 ,16319.1,479.7,420.3,450.0,0.0,15892.9,426.2,DSO-RD;
 8 , 9 ,16155.7,539.3,398.6,412.1,0.0,15737.2,418.4,DSO-RD;
 8 , 10 ,16177.8,590.0,393.6,366.4,0.0,15756.0,421.8,DSO-RD;
 8 , 11 ,15978.8,594.9,399.6,355.5,0.0,15571.1,407.7,DSO-RD;
 8 , 12 ,16087.9,445.6,564.4,340.0,0.0,15685.2,402.8,DSO-RD;
