PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 15:53:37 FOR 2024/04/10
 16 , 1 ,15649.6,342.7,557.3,450.0,4.5,15241.7,407.9,DSO-RD;
 16 , 2 ,15725.7,342.7,557.3,450.0,4.5,15315.8,409.8,DSO-RD;
 16 , 3 ,15738.3,342.7,557.3,450.0,4.5,15330.0,408.3,DSO-RD;
 16 , 4 ,15780.1,342.7,557.3,450.0,4.5,15372.1,408.0,DSO-RD;
 16 , 5 ,15903.7,342.7,557.3,450.0,4.5,15493.6,410.1,DSO-RD;
 16 , 6 ,16003.9,343.4,557.3,449.3,4.5,15592.9,410.9,DSO-RD;
 16 , 7 ,16088.7,343.4,557.3,449.3,4.5,15676.8,411.9,DSO-RD;
 16 , 8 ,16022.1,343.4,557.3,449.3,4.5,15613.1,408.9,DSO-RD;
 16 , 9 ,16288.7,346.7,557.3,446.0,4.5,15875.2,413.4,DSO-RD;
 16 , 10 ,16357.1,342.7,557.3,450.0,4.5,15942.7,414.4,DSO-RD;
 16 , 11 ,16295.6,353.0,557.3,439.7,4.5,15882.6,413.0,DSO-RD;
 16 , 12 ,16518.2,342.7,557.3,450.0,4.5,16103.9,414.3,DSO-RD;
