PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 16:53:38 FOR 2024/04/15
 17 , 1 ,17081.8,413.8,486.2,450.0,0.0,16650.8,431.0,DSO-RD;
 17 , 2 ,17061.4,410.5,489.5,450.0,0.0,16631.3,430.2,DSO-RD;
 17 , 3 ,17157.7,420.6,479.4,450.0,0.0,16729.4,428.3,DSO-RD;
 17 , 4 ,17210.6,419.8,480.2,450.0,0.0,16782.3,428.3,DSO-RD;
 17 , 5 ,17261.4,444.1,455.9,450.0,0.0,16834.1,427.3,DSO-RD;
 17 , 6 ,17409.3,430.9,469.1,450.0,0.0,16978.8,430.5,DSO-RD;
 17 , 7 ,17454.7,435.0,465.0,450.0,0.0,17022.9,431.9,DSO-RD;
 17 , 8 ,17535.9,435.9,464.1,450.0,0.0,17103.9,432.0,DSO-RD;
 17 , 9 ,17572.1,440.8,459.2,450.0,0.0,17140.1,432.0,DSO-RD;
 17 , 10 ,17621.1,435.1,464.9,450.0,0.0,17189.2,431.8,DSO-RD;
 17 , 11 ,17702.1,430.9,469.1,450.0,0.0,17268.4,433.7,DSO-RD;
 17 , 12 ,17733.6,450.7,449.3,450.0,0.0,17312.5,421.1,DSO-RD;
