PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 08:53:37 FOR 2024/04/11
 9 , 1 ,17252.7,444.4,670.1,435.5,0.0,16834.6,418.1,DSO-RD;
 9 , 2 ,17399.1,447.5,677.0,425.5,0.0,16980.7,418.4,DSO-RD;
 9 , 3 ,17419.5,442.8,679.5,427.7,0.0,17001.4,418.1,DSO-RD;
 9 , 4 ,17426.6,433.1,682.4,434.5,0.0,17008.8,417.8,DSO-RD;
 9 , 5 ,17384.1,423.6,676.4,450.0,0.0,16964.8,419.3,DSO-RD;
 9 , 6 ,17411.0,423.4,676.6,450.0,0.0,16989.7,421.2,DSO-RD;
 9 , 7 ,17398.3,421.6,678.4,450.0,0.0,16977.0,421.2,DSO-RD;
 9 , 8 ,17436.3,420.6,679.4,450.0,0.0,17014.4,421.8,DSO-RD;
 9 , 9 ,17366.6,420.4,679.6,450.0,0.0,16945.2,421.4,DSO-RD;
 9 , 10 ,17383.3,420.4,679.6,450.0,0.0,16961.5,421.8,DSO-RD;
 9 , 11 ,17459.7,420.4,679.6,450.0,0.0,17037.1,422.6,DSO-RD;
 9 , 12 ,17488.0,420.4,679.6,450.0,0.0,17062.5,425.5,DSO-RD;
