PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 10:53:47 FOR 2024/04/05
 11 , 1 ,16530.9,313.7,704.3,332.0,1.5,16077.5,453.4,DSO-RD;
 11 , 2 ,16602.1,313.7,704.3,332.0,1.5,16146.7,455.4,DSO-RD;
 11 , 3 ,16594.8,313.7,704.3,332.0,1.5,16139.1,455.6,DSO-RD;
 11 , 4 ,16573.8,313.7,704.3,332.0,1.5,16116.0,457.9,DSO-RD;
 11 , 5 ,16546.2,313.7,704.3,332.0,1.5,16096.6,449.6,DSO-RD;
 11 , 6 ,16519.6,313.7,704.3,332.0,1.5,16064.0,455.6,DSO-RD;
 11 , 7 ,16530.3,313.7,704.3,332.0,1.5,16074.6,455.7,DSO-RD;
 11 , 8 ,16298.1,313.7,704.3,332.0,1.5,15830.4,467.7,DSO-RD;
 11 , 9 ,16319.4,313.7,704.3,332.0,1.5,15849.7,469.7,DSO-RD;
 11 , 10 ,16332.4,313.7,704.3,332.0,1.5,15859.4,473.0,DSO-RD;
 11 , 11 ,16207.8,313.7,704.3,332.0,1.5,15745.7,462.1,DSO-RD;
 11 , 12 ,15927.3,313.7,704.3,332.0,1.5,15477.7,449.6,DSO-RD;
