PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 04:53:47 FOR 2024/04/23
 5 , 1 ,15025.6,325.7,632.3,437.0,39.0,14670.4,355.2,DSO-RD;
 5 , 2 ,15118.9,313.7,644.3,437.0,39.0,14760.1,358.9,DSO-RD;
 5 , 3 ,15148.7,314.7,643.3,437.0,39.0,14789.1,359.6,DSO-RD;
 5 , 4 ,15214.1,313.7,644.3,437.0,39.0,14851.2,362.9,DSO-RD;
 5 , 5 ,15327.8,314.7,643.3,437.0,39.0,14960.3,367.5,DSO-RD;
 5 , 6 ,15384.8,311.7,646.3,437.0,39.0,15013.1,371.6,DSO-RD;
 5 , 7 ,15134.9,311.7,646.3,437.0,39.0,14772.3,362.6,DSO-RD;
 5 , 8 ,15171.8,311.7,646.3,437.0,39.0,14809.0,362.8,DSO-RD;
 5 , 9 ,15241.2,311.7,646.3,437.0,39.0,14875.7,365.5,DSO-RD;
 5 , 10 ,15303.4,311.7,646.3,437.0,39.0,14936.6,366.8,DSO-RD;
 5 , 11 ,15449.4,312.7,645.3,437.0,39.0,15075.2,374.2,DSO-RD;
 5 , 12 ,15624.1,314.7,643.3,437.0,39.0,15245.3,378.8,DSO-RD;
