PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 11:53:37 FOR 2024/04/17
 12 , 1 ,17801.9,416.6,483.4,450.0,0.0,17294.3,507.6,DSO-RD;
 12 , 2 ,17773.5,423.9,476.1,450.0,0.0,17265.8,507.7,DSO-RD;
 12 , 3 ,17779.6,427.3,472.7,450.0,0.0,17271.2,508.4,DSO-RD;
 12 , 4 ,17762.0,424.7,475.3,450.0,0.0,17255.3,506.7,DSO-RD;
 12 , 5 ,17793.5,429.0,471.0,450.0,0.0,17290.1,503.3,DSO-RD;
 12 , 6 ,17757.3,425.5,474.5,450.0,0.0,17249.6,507.7,DSO-RD;
 12 , 7 ,17749.4,426.4,473.6,450.0,0.0,17241.4,508.0,DSO-RD;
 12 , 8 ,17776.7,432.5,467.5,450.0,0.0,17268.7,508.0,DSO-RD;
 12 , 9 ,17652.4,426.4,473.6,450.0,0.0,17151.5,500.9,DSO-RD;
 12 , 10 ,17643.1,434.2,465.8,450.0,0.0,17138.9,504.2,DSO-RD;
 12 , 11 ,17652.7,436.8,463.2,450.0,0.0,17149.5,503.2,DSO-RD;
 12 , 12 ,17727.8,397.2,502.8,450.0,0.0,17223.9,503.9,DSO-RD;
