PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 16:53:48 FOR 2024/04/26
 17 , 1 ,15059.9,483.2,461.8,450.0,0.0,14696.8,363.0,DSO-RD;
 17 , 2 ,15091.4,479.2,465.8,450.0,0.0,14726.0,365.4,DSO-RD;
 17 , 3 ,15055.5,477.2,467.8,450.0,0.0,14691.4,364.1,DSO-RD;
 17 , 4 ,15088.3,482.2,462.8,450.0,0.0,14730.0,358.3,DSO-RD;
 17 , 5 ,15149.2,463.2,481.8,450.0,0.0,14787.9,361.3,DSO-RD;
 17 , 6 ,15166.6,456.2,488.8,450.0,0.0,14806.0,360.5,DSO-RD;
 17 , 7 ,15212.9,457.2,487.8,450.0,0.0,14850.3,362.6,DSO-RD;
 17 , 8 ,15354.5,464.2,480.8,450.0,0.0,14978.3,376.2,DSO-RD;
 17 , 9 ,15358.2,510.8,434.2,450.0,0.0,14984.7,373.5,DSO-RD;
 17 , 10 ,15416.1,500.2,444.8,450.0,0.0,15039.5,376.6,DSO-RD;
 17 , 11 ,15475.3,522.7,422.3,450.0,0.0,15098.5,376.8,DSO-RD;
 17 , 12 ,15542.7,510.2,434.8,450.0,0.0,15159.6,383.1,DSO-RD;
