PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 08:53:47 FOR 2024/04/15
 9 , 1 ,17127.4,356.0,544.0,450.0,0.0,16658.1,469.3,DSO-RD;
 9 , 2 ,17094.3,366.2,533.8,450.0,0.0,16626.7,467.6,DSO-RD;
 9 , 3 ,16946.7,406.5,493.5,450.0,0.0,16488.1,458.6,DSO-RD;
 9 , 4 ,16955.1,571.6,328.4,450.0,0.0,16471.6,483.4,DSO-RD;
 9 , 5 ,16748.3,584.4,315.6,450.0,0.0,16286.8,461.5,DSO-RD;
 9 , 6 ,16447.8,582.7,317.3,450.0,0.0,16004.6,443.2,DSO-RD;
 9 , 7 ,16407.0,524.8,444.7,380.5,0.0,15971.8,435.2,DSO-RD;
 9 , 8 ,16385.2,497.5,534.9,317.6,0.0,15952.6,432.6,DSO-RD;
 9 , 9 ,16388.7,496.2,529.2,324.6,0.0,15956.1,432.6,DSO-RD;
 9 , 10 ,16377.0,497.9,536.5,315.6,0.0,15945.6,431.3,DSO-RD;
 9 , 11 ,16309.8,497.5,534.9,317.6,0.0,15884.7,425.1,DSO-RD;
 9 , 12 ,16424.8,497.9,486.5,365.6,0.0,15997.8,427.0,DSO-RD;
