PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 18:53:28 FOR 2024/04/13
 19 , 1 ,15883.9,372.2,527.8,650.0,0.0,15505.4,378.6,DSO-RD;
 19 , 2 ,15837.0,369.3,530.7,650.0,0.0,15459.6,377.4,DSO-RD;
 19 , 3 ,15776.0,372.2,527.8,650.0,0.0,15399.0,377.0,DSO-RD;
 19 , 4 ,15788.5,365.4,534.6,650.0,0.0,15411.0,377.4,DSO-RD;
 19 , 5 ,16078.9,317.5,582.5,650.0,0.0,15693.0,385.9,DSO-RD;
 19 , 6 ,16240.5,278.0,622.0,650.0,0.0,15849.4,391.1,DSO-RD;
 19 , 7 ,16229.5,324.4,575.6,650.0,0.0,15839.4,390.1,DSO-RD;
 19 , 8 ,16370.3,277.2,622.8,650.0,0.0,15973.6,396.7,DSO-RD;
 19 , 9 ,16523.8,314.7,585.3,650.0,0.0,16103.4,420.4,ADMIN;
 19 , 10 ,16479.0,325.4,574.6,650.0,61.9,16059.2,419.8,DSO-RD;
 19 , 11 ,16479.4,331.9,568.1,450.0,94.6,16059.8,419.6,DSO-RD;
 19 , 12 ,16167.9,310.8,589.2,450.0,0.0,15783.7,384.2,DSO-RD;
