PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 06:53:47 FOR 2024/04/09
 7 , 1 ,16508.8,227.6,707.4,415.0,3.0,16094.0,414.8,DSO-RD;
 7 , 2 ,16771.5,227.8,707.4,414.8,3.0,16339.2,432.3,DSO-RD;
 7 , 3 ,16873.9,227.9,707.4,414.7,3.0,16438.9,434.9,DSO-RD;
 7 , 4 ,16939.6,227.9,707.4,414.7,3.0,16515.7,423.9,DSO-RD;
 7 , 5 ,17123.5,228.6,707.4,414.0,3.0,16693.9,429.6,DSO-RD;
 7 , 6 ,17162.1,229.3,707.4,413.3,3.0,16734.6,427.5,DSO-RD;
 7 , 7 ,17221.8,229.4,707.4,413.2,3.0,16792.8,429.0,DSO-RD;
 7 , 8 ,17270.4,233.2,702.8,414.0,3.0,16839.4,430.9,DSO-RD;
 7 , 9 ,17263.3,235.0,700.8,414.2,3.0,16832.9,430.4,DSO-RD;
 7 , 10 ,17298.8,229.5,707.4,413.1,3.0,16867.8,431.1,DSO-RD;
 7 , 11 ,17218.2,229.8,707.4,412.8,3.0,16790.8,427.5,DSO-RD;
 7 , 12 ,17112.5,227.9,707.4,414.7,3.0,16686.4,426.1,DSO-RD;
