PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 18:53:47 FOR 2024/04/01
 19 , 1 ,17574.5,225.0,785.0,340.0,3.9,17139.0,435.5,DSO-RD;
 19 , 2 ,17660.8,225.0,785.0,340.0,3.9,17214.3,446.4,DSO-RD;
 19 , 3 ,17772.9,225.0,739.2,385.8,3.9,17320.7,452.2,DSO-RD;
 19 , 4 ,17784.9,225.0,738.2,386.8,3.9,17335.0,449.9,DSO-RD;
 19 , 5 ,17811.5,225.0,739.2,385.8,3.9,17361.9,449.6,DSO-RD;
 19 , 6 ,17738.5,225.0,734.2,390.8,3.9,17290.0,448.6,DSO-RD;
 19 , 7 ,17726.9,225.0,733.2,391.8,3.9,17279.9,447.1,DSO-RD;
 19 , 8 ,17773.6,225.0,732.2,392.8,3.9,17325.5,448.1,DSO-RD;
 19 , 9 ,17909.5,225.0,702.2,422.8,3.9,17458.2,451.4,DSO-RD;
 19 , 10 ,17920.3,225.0,694.6,430.4,3.9,17470.4,449.9,DSO-RD;
 19 , 11 ,18043.7,291.5,608.5,450.0,3.9,17586.1,457.6,DSO-RD;
 19 , 12 ,18077.9,287.5,612.5,450.0,3.9,17622.0,455.9,DSO-RD;
