PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 14:53:48 FOR 2024/04/23
 15 , 1 ,17071.9,330.9,614.1,650.0,0.0,16633.6,438.3,DSO-RD;
 15 , 2 ,17052.4,335.9,609.1,650.0,0.0,16613.1,439.3,DSO-RD;
 15 , 3 ,17179.2,339.9,605.1,650.0,0.0,16739.2,440.0,DSO-RD;
 15 , 4 ,17207.9,352.9,592.1,650.0,0.0,16771.7,436.2,DSO-RD;
 15 , 5 ,17184.5,405.3,539.7,650.0,0.0,16750.6,433.9,DSO-RD;
 15 , 6 ,17199.7,366.9,578.1,650.0,0.0,16766.3,433.5,DSO-RD;
 15 , 7 ,17197.8,356.9,588.1,650.0,0.0,16765.1,432.7,DSO-RD;
 15 , 8 ,17209.5,366.9,578.1,650.0,0.0,16774.0,435.5,DSO-RD;
 15 , 9 ,17184.7,365.9,579.1,650.0,0.0,16747.4,437.4,DSO-RD;
 15 , 10 ,17194.8,361.9,583.1,650.0,0.0,16757.1,437.7,DSO-RD;
 15 , 11 ,17248.3,371.9,573.1,650.0,0.0,16814.9,433.4,DSO-RD;
 15 , 12 ,17344.9,416.0,535.7,643.3,0.0,16906.9,438.0,DSO-RD;
