PM,20240502,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 11:53:27 FOR 2024/05/02
 12 , 1 ,15949.8,236.0,709.0,450.0,0.0,15542.2,407.6,DSO-RD;
 12 , 2 ,15912.0,313.1,631.9,450.0,0.0,15504.2,407.8,DSO-RD;
 12 , 3 ,15874.2,374.0,571.0,450.0,0.0,15465.9,408.2,DSO-RD;
 12 , 4 ,15816.7,442.9,502.1,450.0,0.0,15406.9,409.9,DSO-RD;
 12 , 5 ,15794.3,402.7,542.3,450.0,0.0,15388.6,405.7,DSO-RD;
 12 , 6 ,15781.4,355.5,589.5,450.0,0.0,15380.0,401.4,DSO-RD;
 12 , 7 ,15771.8,281.4,663.6,450.0,0.0,15372.8,399.0,DSO-RD;
 12 , 8 ,15792.4,267.5,677.9,449.6,0.0,15394.2,398.2,DSO-RD;
 12 , 9 ,15804.7,268.3,676.9,449.8,0.0,15406.6,398.1,DSO-RD;
 12 , 10 ,15799.6,269.1,675.9,450.0,0.0,15402.3,397.2,DSO-RD;
 12 , 11 ,15891.2,272.1,672.9,450.0,0.0,15490.1,401.1,DSO-RD;
 12 , 12 ,15940.4,269.1,675.9,450.0,0.0,15554.4,386.0,DSO-RD;
