PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 01:53:28 FOR 2024/04/11
 2 , 1 ,14031.4,225.0,805.0,320.0,30.0,13669.3,362.1,DSO-RD;
 2 , 2 ,14103.4,225.0,805.0,320.0,30.0,13738.2,365.3,DSO-RD;
 2 , 3 ,14104.2,225.0,805.0,320.0,30.0,13738.8,365.4,DSO-RD;
 2 , 4 ,14106.2,225.0,805.0,320.0,30.0,13739.1,367.1,DSO-RD;
 2 , 5 ,14152.5,225.0,805.0,320.0,30.0,13784.1,368.4,DSO-RD;
 2 , 6 ,14119.3,225.0,805.0,320.0,30.0,13753.5,365.8,DSO-RD;
 2 , 7 ,14169.8,225.0,805.0,320.0,30.0,13803.1,366.7,DSO-RD;
 2 , 8 ,14189.7,225.0,805.0,320.0,30.0,13821.9,367.8,DSO-RD;
 2 , 9 ,14125.3,225.0,805.0,320.0,30.0,13760.3,365.0,DSO-RD;
 2 , 10 ,14161.0,225.0,805.0,320.0,30.0,13795.2,365.8,DSO-RD;
 2 , 11 ,14158.5,225.0,805.0,320.0,1.0,13793.5,365.0,DSO-RD;
 2 , 12 ,14246.2,225.0,805.0,320.0,30.0,13877.5,368.7,DSO-RD;
