PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 02:53:27 FOR 2024/04/16
 3 , 1 ,14219.0,259.9,668.2,421.8,0.0,13858.0,361.0,DSO-RD;
 3 , 2 ,14152.3,323.3,576.7,450.0,0.0,13790.5,361.8,DSO-RD;
 3 , 3 ,14201.2,304.6,595.4,450.0,0.0,13839.2,362.0,DSO-RD;
 3 , 4 ,14200.2,326.4,573.6,450.0,0.0,13840.1,360.1,DSO-RD;
 3 , 5 ,14175.9,326.4,573.6,450.0,0.0,13819.5,356.3,DSO-RD;
 3 , 6 ,14212.7,326.4,573.6,450.0,0.0,13856.0,356.7,DSO-RD;
 3 , 7 ,14212.8,326.4,573.6,450.0,0.0,13856.6,356.2,DSO-RD;
 3 , 8 ,14484.4,326.4,573.6,450.0,0.0,14118.6,365.9,DSO-RD;
 3 , 9 ,14574.6,326.4,573.6,450.0,0.0,14205.1,369.5,DSO-RD;
 3 , 10 ,14588.3,326.4,573.6,450.0,0.0,14224.1,364.2,DSO-RD;
 3 , 11 ,14544.4,326.4,573.6,450.0,0.0,14185.0,359.4,DSO-RD;
 3 , 12 ,14458.4,326.4,573.6,450.0,0.0,14092.6,365.8,DSO-RD;
