PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 19:53:47 FOR 2024/04/12
 20 , 1 ,17263.5,510.6,389.4,650.0,0.0,16813.7,449.8,DSO-RD;
 20 , 2 ,17354.7,510.5,389.5,650.0,0.0,16902.4,452.2,DSO-RD;
 20 , 3 ,17595.6,496.8,403.2,650.0,0.0,17130.7,464.9,DSO-RD;
 20 , 4 ,17624.6,496.6,403.4,650.0,0.0,17160.7,463.8,DSO-RD;
 20 , 5 ,17679.9,495.8,404.2,650.0,0.0,17210.3,469.7,DSO-RD;
 20 , 6 ,17617.6,476.4,423.6,650.0,0.0,17156.0,461.6,DSO-RD;
 20 , 7 ,17622.5,475.9,424.1,450.0,0.0,17161.0,461.4,DSO-RD;
 20 , 8 ,17567.3,453.2,446.8,450.0,0.0,17112.6,454.7,DSO-RD;
 20 , 9 ,17519.6,454.7,445.3,450.0,0.0,17070.9,448.7,DSO-RD;
 20 , 10 ,17485.7,443.9,456.1,450.0,0.0,17039.5,446.2,DSO-RD;
 20 , 11 ,17493.7,459.9,440.1,450.0,0.0,17048.4,445.3,DSO-RD;
 20 , 12 ,17555.2,404.8,495.2,450.0,0.0,17106.9,448.2,DSO-RD;
