PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 14:53:27 FOR 2024/04/16
 15 , 1 ,16004.8,225.0,733.0,392.0,0.0,15597.7,407.1,DSO-RD;
 15 , 2 ,16020.0,225.0,733.0,392.0,0.0,15612.3,407.6,DSO-RD;
 15 , 3 ,15959.0,225.0,733.0,392.0,0.0,15551.9,407.1,DSO-RD;
 15 , 4 ,15988.5,225.0,733.0,392.0,0.0,15576.0,412.5,DSO-RD;
 15 , 5 ,15997.1,225.0,733.0,392.0,0.0,15584.9,412.2,DSO-RD;
 15 , 6 ,15995.5,225.0,733.0,392.0,0.0,15583.5,411.9,DSO-RD;
 15 , 7 ,15998.7,225.0,733.0,392.0,0.0,15587.0,411.7,DSO-RD;
 15 , 8 ,16071.8,225.0,733.0,392.0,0.0,15658.7,413.0,DSO-RD;
 15 , 9 ,16043.4,225.0,733.0,392.0,0.0,15631.3,412.1,DSO-RD;
 15 , 10 ,16062.3,225.0,733.0,392.0,0.0,15650.0,412.2,DSO-RD;
 15 , 11 ,16125.2,225.0,733.0,392.0,0.0,15712.5,412.7,DSO-RD;
 15 , 12 ,16110.2,225.0,733.0,392.0,0.0,15700.7,409.5,DSO-RD;
