PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 03:53:28 FOR 2024/04/05
 4 , 1 ,14996.2,225.0,793.0,332.0,51.3,14579.2,417.0,DSO-RD;
 4 , 2 ,14997.7,225.0,805.0,320.0,51.3,14580.6,417.1,DSO-RD;
 4 , 3 ,15025.9,225.0,793.0,332.0,51.3,14608.2,417.7,DSO-RD;
 4 , 4 ,15020.0,225.0,793.0,332.0,51.3,14600.5,419.5,DSO-RD;
 4 , 5 ,15036.6,225.0,805.0,320.0,51.3,14616.7,419.9,DSO-RD;
 4 , 6 ,15006.4,225.0,793.0,332.0,34.0,14589.0,417.5,DSO-RD;
 4 , 7 ,15036.5,225.0,793.0,332.0,51.3,14617.8,418.7,DSO-RD;
 4 , 8 ,15047.2,225.0,793.0,332.0,28.0,14627.8,419.3,DSO-RD;
 4 , 9 ,15090.0,225.0,793.0,332.0,35.1,14671.1,418.9,DSO-RD;
 4 , 10 ,15118.7,225.0,793.0,332.0,53.6,14696.6,422.1,DSO-RD;
 4 , 11 ,15144.8,225.0,805.0,320.0,50.5,14720.9,423.9,DSO-RD;
 4 , 12 ,14910.0,225.0,793.0,332.0,0.0,14511.4,398.6,DSO-RD;
