PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 21:53:28 FOR 2024/05/01
 22 , 1 ,16766.9,262.3,682.7,450.0,41.6,16364.1,402.8,DSO-RD;
 22 , 2 ,16682.3,268.8,676.2,450.0,39.1,16282.3,399.9,DSO-RD;
 22 , 3 ,16671.8,270.8,674.2,450.0,36.6,16273.7,398.1,DSO-RD;
 22 , 4 ,16579.5,272.6,672.4,450.0,45.1,16187.1,392.4,DSO-RD;
 22 , 5 ,16577.9,255.6,689.4,450.0,44.9,16185.9,392.0,DSO-RD;
 22 , 6 ,16508.8,252.8,692.2,450.0,42.4,16117.8,391.0,DSO-RD;
 22 , 7 ,16416.3,258.3,686.7,450.0,39.9,16025.9,390.5,DSO-RD;
 22 , 8 ,16289.3,264.8,680.2,450.0,37.4,15899.8,389.5,DSO-RD;
 22 , 9 ,16143.9,267.6,677.4,450.0,37.6,15758.0,385.9,DSO-RD;
 22 , 10 ,16058.3,275.1,669.9,450.0,36.9,15674.6,383.7,DSO-RD;
 22 , 11 ,15957.9,276.8,668.2,450.0,35.9,15576.0,381.9,DSO-RD;
 22 , 12 ,16080.2,313.8,631.2,450.0,34.0,15699.6,380.7,DSO-RD;
