PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 00:53:28 FOR 2024/04/23
 1 , 1 ,14362.0,285.5,659.5,450.0,39.0,14017.1,344.8,DSO-RD;
 1 , 2 ,14380.9,285.5,659.5,450.0,39.0,14035.6,345.3,DSO-RD;
 1 , 3 ,14332.6,285.5,659.5,450.0,39.0,13988.5,344.0,DSO-RD;
 1 , 4 ,14287.4,285.5,659.5,450.0,39.0,13941.1,346.3,DSO-RD;
 1 , 5 ,14302.9,286.3,659.5,449.2,39.0,13956.5,346.3,DSO-RD;
 1 , 6 ,14249.5,286.3,659.5,449.2,39.0,13905.2,344.2,DSO-RD;
 1 , 7 ,14566.1,286.3,659.5,449.2,39.0,14209.7,356.4,DSO-RD;
 1 , 8 ,14339.4,286.3,659.5,449.2,39.0,13992.4,347.0,DSO-RD;
 1 , 9 ,14362.5,286.3,659.5,449.2,39.0,14014.2,348.2,DSO-RD;
 1 , 10 ,14349.9,286.3,659.5,449.2,39.0,14001.8,348.1,DSO-RD;
 1 , 11 ,14345.1,286.3,659.5,449.2,39.0,13998.1,347.0,DSO-RD;
 1 , 12 ,14591.6,286.3,659.5,449.2,39.0,14237.4,354.2,DSO-RD;
