PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 07:53:28 FOR 2024/04/27
 8 , 1 ,15097.6,252.0,709.8,633.2,0.0,14729.9,367.7,DSO-RD;
 8 , 2 ,15191.0,255.8,689.2,650.0,0.0,14818.1,372.8,DSO-RD;
 8 , 3 ,15228.1,256.1,688.9,650.0,0.0,14853.7,374.3,DSO-RD;
 8 , 4 ,15262.1,253.9,691.1,650.0,0.0,14889.4,372.7,DSO-RD;
 8 , 5 ,15370.9,257.6,687.4,650.0,0.0,14997.3,373.6,DSO-RD;
 8 , 6 ,15433.1,257.6,687.4,650.0,0.0,15059.0,374.1,DSO-RD;
 8 , 7 ,15462.4,249.3,695.7,650.0,0.0,15087.7,374.7,DSO-RD;
 8 , 8 ,15511.2,246.3,698.7,650.0,0.0,15135.1,376.1,DSO-RD;
 8 , 9 ,15425.0,247.1,697.9,650.0,0.0,15049.5,375.5,DSO-RD;
 8 , 10 ,15464.7,246.3,698.7,650.0,0.0,15089.1,375.6,DSO-RD;
 8 , 11 ,15477.4,245.5,701.7,647.8,0.0,15101.1,376.4,DSO-RD;
 8 , 12 ,15371.0,247.2,707.0,640.8,0.0,14996.5,374.6,DSO-RD;
