PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 17:53:28 FOR 2024/04/20
 18 , 1 ,17053.7,557.7,342.3,450.0,39.0,16614.3,439.4,DSO-RD;
 18 , 2 ,17052.3,545.6,354.4,450.0,39.0,16614.6,437.7,DSO-RD;
 18 , 3 ,17061.5,548.2,351.8,450.0,39.0,16623.9,437.6,DSO-RD;
 18 , 4 ,17086.3,546.5,353.5,450.0,39.0,16647.7,438.6,DSO-RD;
 18 , 5 ,17112.0,572.7,327.3,450.0,39.0,16672.7,439.3,DSO-RD;
 18 , 6 ,17133.0,585.9,314.1,450.0,39.0,16688.7,444.3,DSO-RD;
 18 , 7 ,17134.2,569.4,330.6,450.0,39.0,16689.1,445.0,DSO-RD;
 18 , 8 ,17158.4,523.7,376.3,450.0,39.0,16711.6,446.8,DSO-RD;
 18 , 9 ,17166.9,510.7,389.3,450.0,39.0,16717.5,449.5,DSO-RD;
 18 , 10 ,17199.2,485.2,414.8,450.0,39.0,16749.1,450.0,DSO-RD;
 18 , 11 ,17202.3,476.1,423.9,450.0,39.0,16750.5,451.8,DSO-RD;
 18 , 12 ,16908.5,542.2,357.8,450.0,39.0,16471.3,437.2,DSO-RD;
