PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 19:53:27 FOR 2024/04/24
 20 , 1 ,17720.7,498.7,446.3,450.0,0.0,17309.8,410.8,DSO-RD;
 20 , 2 ,17877.0,498.7,446.3,450.0,0.0,17461.0,416.0,DSO-RD;
 20 , 3 ,17992.3,498.7,446.3,450.0,0.0,17572.7,419.6,DSO-RD;
 20 , 4 ,18022.9,498.7,446.3,450.0,0.0,17607.6,415.3,DSO-RD;
 20 , 5 ,18005.6,474.1,470.9,450.0,0.0,17592.0,413.6,DSO-RD;
 20 , 6 ,18002.7,478.1,466.9,450.0,0.0,17588.4,414.3,DSO-RD;
 20 , 7 ,18026.3,473.5,471.5,450.0,0.0,17610.3,416.0,DSO-RD;
 20 , 8 ,18047.8,442.6,502.4,450.0,0.0,17631.3,416.5,DSO-RD;
 20 , 9 ,18153.1,342.3,602.7,450.0,0.0,17734.6,418.5,DSO-RD;
 20 , 10 ,18174.5,340.5,604.5,450.0,0.0,17755.7,418.8,DSO-RD;
 20 , 11 ,18191.4,315.3,629.7,450.0,0.0,17773.2,418.2,DSO-RD;
 20 , 12 ,18171.9,333.1,611.9,450.0,0.0,17749.5,422.4,DSO-RD;
