PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 13:53:47 FOR 2024/04/19
 14 , 1 ,16335.3,225.0,689.0,436.0,0.0,15892.6,442.7,DSO-RD;
 14 , 2 ,16349.6,225.0,689.0,436.0,0.0,15906.7,442.9,DSO-RD;
 14 , 3 ,16207.9,225.0,689.0,436.0,0.0,15774.7,433.2,DSO-RD;
 14 , 4 ,16166.4,225.0,689.0,436.0,0.0,15734.8,431.5,DSO-RD;
 14 , 5 ,16265.1,225.0,689.0,436.0,0.0,15828.7,436.5,DSO-RD;
 14 , 6 ,16266.1,225.0,689.0,436.0,0.0,15829.8,436.3,DSO-RD;
 14 , 7 ,16241.5,225.0,689.0,436.0,0.0,15800.5,441.0,DSO-RD;
 14 , 8 ,16213.9,225.0,686.5,438.5,0.0,15776.6,437.3,DSO-RD;
 14 , 9 ,16236.0,225.0,681.5,443.5,0.0,15798.7,437.3,DSO-RD;
 14 , 10 ,16237.4,225.0,675.0,450.0,0.0,15802.8,434.6,DSO-RD;
 14 , 11 ,16286.4,225.0,675.0,450.0,0.0,15844.2,442.2,DSO-RD;
 14 , 12 ,16295.4,225.0,684.5,440.5,0.0,15855.0,440.4,DSO-RD;
