PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 00:53:47 FOR 2024/04/29
 1 , 1 ,13555.2,300.6,668.3,426.1,0.0,13235.1,320.1,DSO-RD;
 1 , 2 ,13558.9,303.6,668.3,423.1,0.0,13237.1,321.8,DSO-RD;
 1 , 3 ,13491.5,305.6,668.3,421.1,0.0,13177.3,314.3,DSO-RD;
 1 , 4 ,13459.0,291.7,662.2,441.1,0.0,13147.7,311.3,DSO-RD;
 1 , 5 ,13385.1,312.6,668.3,414.1,0.0,13076.4,308.7,DSO-RD;
 1 , 6 ,13398.4,316.6,668.3,410.1,0.0,13088.3,310.0,DSO-RD;
 1 , 7 ,13378.5,312.6,668.3,414.1,0.0,13068.2,310.3,DSO-RD;
 1 , 8 ,13391.8,348.6,668.3,378.1,0.0,13080.1,311.7,DSO-RD;
 1 , 9 ,13328.8,322.6,668.3,404.1,0.0,13015.1,313.7,DSO-RD;
 1 , 10 ,13321.3,343.6,668.3,383.1,0.0,13006.8,314.6,DSO-RD;
 1 , 11 ,13325.5,348.7,668.3,378.0,0.0,13013.8,311.7,DSO-RD;
 1 , 12 ,13465.5,334.6,668.3,392.1,0.0,13152.2,313.3,DSO-RD;
