PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 00:53:08 FOR 2024/04/19
 1 , 1 ,14779.3,367.9,572.7,409.4,39.0,14410.7,368.6,DSO-RD;
 1 , 2 ,14792.1,362.0,579.2,408.8,39.0,14423.1,369.0,DSO-RD;
 1 , 3 ,14681.4,392.2,507.8,450.0,39.0,14314.0,367.4,DSO-RD;
 1 , 4 ,14700.6,372.1,553.9,424.0,39.0,14327.0,373.6,DSO-RD;
 1 , 5 ,14707.9,361.6,581.3,407.1,39.0,14334.9,373.0,DSO-RD;
 1 , 6 ,14665.6,374.6,547.0,428.4,39.0,14294.0,371.6,DSO-RD;
 1 , 7 ,14625.1,406.2,493.8,450.0,39.0,14254.7,370.4,DSO-RD;
 1 , 8 ,14565.1,422.2,477.8,450.0,39.0,14195.1,370.1,DSO-RD;
 1 , 9 ,14494.2,431.0,469.0,450.0,39.0,14123.7,370.5,DSO-RD;
 1 , 10 ,14481.6,438.4,461.6,450.0,39.0,14111.0,370.7,DSO-RD;
 1 , 11 ,14492.8,424.1,475.9,450.0,39.0,14121.6,371.2,DSO-RD;
 1 , 12 ,14565.4,417.7,482.3,450.0,39.0,14193.7,371.7,DSO-RD;
