PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 22:53:28 FOR 2024/04/06
 23 , 1 ,15315.8,225.0,759.0,366.0,32.5,14891.0,424.8,DSO-RD;
 23 , 2 ,15165.1,225.0,716.9,408.1,32.5,14742.9,422.2,DSO-RD;
 23 , 3 ,15053.6,225.0,713.0,412.0,32.5,14635.3,418.4,DSO-RD;
 23 , 4 ,14992.9,225.0,748.8,376.2,32.5,14575.7,417.2,DSO-RD;
 23 , 5 ,14868.9,225.0,713.0,412.0,32.5,14458.0,410.8,DSO-RD;
 23 , 6 ,14881.5,225.0,757.5,367.5,32.5,14467.0,414.5,DSO-RD;
 23 , 7 ,14820.7,225.0,713.0,412.0,32.5,14406.5,414.2,DSO-RD;
 23 , 8 ,14864.4,225.0,758.5,366.5,32.5,14450.4,414.0,DSO-RD;
 23 , 9 ,14838.0,225.0,714.3,410.7,32.5,14425.3,412.6,DSO-RD;
 23 , 10 ,14776.9,225.0,713.0,412.0,32.5,14369.3,407.6,DSO-RD;
 23 , 11 ,14739.4,225.0,713.0,412.0,32.5,14334.5,404.9,DSO-RD;
 23 , 12 ,14905.7,225.0,743.3,381.7,32.5,14500.5,405.2,DSO-RD;
