PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 14:53:28 FOR 2024/04/25
 15 , 1 ,15116.1,431.6,513.4,450.0,0.0,14741.1,374.9,DSO-RD;
 15 , 2 ,15070.7,429.6,515.4,450.0,0.0,14696.2,374.5,DSO-RD;
 15 , 3 ,15020.2,436.6,508.4,450.0,0.0,14647.3,372.9,DSO-RD;
 15 , 4 ,15054.9,433.6,511.4,450.0,0.0,14679.1,375.8,DSO-RD;
 15 , 5 ,15034.7,415.6,529.4,450.0,0.0,14659.0,375.7,DSO-RD;
 15 , 6 ,15012.3,419.6,525.4,450.0,0.0,14636.7,375.6,DSO-RD;
 15 , 7 ,15031.0,422.6,522.4,450.0,0.0,14656.1,374.8,DSO-RD;
 15 , 8 ,15047.1,419.6,525.4,450.0,0.0,14671.9,375.2,DSO-RD;
 15 , 9 ,15087.5,419.6,525.4,450.0,0.0,14712.3,375.2,DSO-RD;
 15 , 10 ,15085.3,418.6,526.4,450.0,0.0,14709.3,376.0,DSO-RD;
 15 , 11 ,15119.8,422.6,522.4,450.0,0.0,14742.8,376.9,DSO-RD;
 15 , 12 ,15036.9,395.6,549.4,450.0,0.0,14657.4,379.4,DSO-RD;
