PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 06:53:27 FOR 2024/04/17
 7 , 1 ,17180.6,419.2,583.9,546.9,0.0,16753.7,426.9,DSO-RD;
 7 , 2 ,17383.8,428.1,596.9,525.0,0.0,16948.5,435.3,DSO-RD;
 7 , 3 ,17529.4,421.6,603.4,525.0,0.0,17086.9,442.4,DSO-RD;
 7 , 4 ,17656.2,419.2,605.8,525.0,0.0,17200.7,455.4,DSO-RD;
 7 , 5 ,17714.0,470.2,513.8,566.0,0.0,17260.5,453.6,DSO-RD;
 7 , 6 ,17762.4,466.2,517.8,566.0,0.0,17306.8,455.6,DSO-RD;
 7 , 7 ,17818.8,465.2,518.8,566.0,0.0,17355.7,463.1,DSO-RD;
 7 , 8 ,17925.3,466.2,517.8,566.0,0.0,17452.4,472.8,DSO-RD;
 7 , 9 ,18006.6,467.0,513.8,569.3,0.0,17515.8,490.7,DSO-RD;
 7 , 10 ,18034.8,491.0,456.9,602.1,0.0,17544.0,490.8,DSO-RD;
 7 , 11 ,18050.5,491.4,455.9,602.7,0.0,17559.0,491.4,DSO-RD;
 7 , 12 ,17803.9,473.0,508.8,568.1,0.0,17330.1,473.8,DSO-RD;
