PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 01:53:28 FOR 2024/04/29
 2 , 1 ,13610.0,375.2,641.8,378.0,0.0,13290.9,319.1,DSO-RD;
 2 , 2 ,13652.9,377.2,639.8,378.0,0.0,13332.4,320.6,DSO-RD;
 2 , 3 ,13662.8,375.2,641.8,378.0,0.0,13341.9,320.8,DSO-RD;
 2 , 4 ,13650.1,369.2,647.8,378.0,0.0,13326.8,323.2,DSO-RD;
 2 , 5 ,13618.7,356.2,660.8,378.0,0.0,13297.8,320.8,DSO-RD;
 2 , 6 ,13535.5,363.2,653.8,378.0,0.0,13216.9,318.6,DSO-RD;
 2 , 7 ,13513.9,354.2,662.8,378.0,0.0,13197.3,316.6,DSO-RD;
 2 , 8 ,13540.4,359.2,657.8,378.0,0.0,13223.6,316.8,DSO-RD;
 2 , 9 ,13512.9,367.2,649.8,378.0,0.0,13195.0,317.9,DSO-RD;
 2 , 10 ,13510.1,359.2,657.8,378.0,0.0,13194.9,315.3,DSO-RD;
 2 , 11 ,13522.7,369.2,647.8,378.0,0.0,13208.9,313.8,DSO-RD;
 2 , 12 ,13615.5,338.8,632.9,423.3,0.0,13301.3,314.2,DSO-RD;
