PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 16:53:47 FOR 2024/04/05
 17 , 1 ,16226.9,311.9,706.1,332.0,1.5,15794.6,432.3,DSO-RD;
 17 , 2 ,16311.1,311.8,702.8,335.4,1.5,15884.4,426.7,DSO-RD;
 17 , 3 ,16319.1,316.7,679.9,353.4,1.5,15891.9,427.1,DSO-RD;
 17 , 4 ,16361.3,316.7,679.9,353.4,1.5,15932.1,429.2,DSO-RD;
 17 , 5 ,16431.7,316.7,678.9,354.4,1.5,15999.9,431.8,DSO-RD;
 17 , 6 ,16471.5,225.0,683.0,442.0,1.5,16042.2,429.3,DSO-RD;
 17 , 7 ,16483.2,225.0,683.0,442.0,1.5,16054.2,429.1,DSO-RD;
 17 , 8 ,16430.3,225.0,683.0,442.0,1.5,16002.9,427.5,DSO-RD;
 17 , 9 ,16477.8,225.0,683.0,442.0,1.5,16047.7,430.1,DSO-RD;
 17 , 10 ,16519.7,225.0,683.0,442.0,1.5,16088.6,431.1,DSO-RD;
 17 , 11 ,16506.0,225.0,683.0,442.0,1.5,16075.0,431.0,DSO-RD;
 17 , 12 ,16602.9,225.0,683.0,442.0,1.5,16173.6,429.3,DSO-RD;
