PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 19:53:28 FOR 2024/04/11
 20 , 1 ,17441.9,342.9,648.6,558.5,30.0,17042.9,399.0,DSO-RD;
 20 , 2 ,17439.5,342.7,648.6,558.7,30.0,17041.2,398.4,DSO-RD;
 20 , 3 ,17415.7,342.7,648.6,558.7,30.0,17017.8,397.9,DSO-RD;
 20 , 4 ,17444.4,342.7,648.6,558.7,30.0,17043.0,401.3,DSO-RD;
 20 , 5 ,17468.0,339.6,655.6,554.8,30.0,17066.3,401.7,DSO-RD;
 20 , 6 ,17460.0,339.2,656.6,554.2,30.0,17058.7,401.4,DSO-RD;
 20 , 7 ,17464.0,338.7,657.6,553.7,30.0,17061.0,402.9,DSO-RD;
 20 , 8 ,17389.4,325.0,687.2,537.8,30.0,16988.9,400.5,DSO-RD;
 20 , 9 ,17360.2,319.9,687.2,542.9,30.0,16959.9,400.3,DSO-RD;
 20 , 10 ,17334.8,318.2,687.2,544.6,30.0,16934.8,400.0,DSO-RD;
 20 , 11 ,17192.2,349.8,687.2,513.0,30.0,16795.2,397.0,DSO-RD;
 20 , 12 ,17156.3,323.3,716.7,510.0,30.0,16760.0,396.3,DSO-RD;
