PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 12:53:47 FOR 2024/04/09
 13 , 1 ,15908.1,225.0,805.0,320.0,3.0,15436.5,471.6,DSO-RD;
 13 , 2 ,15898.2,225.0,805.0,320.0,3.0,15423.4,474.9,DSO-RD;
 13 , 3 ,15860.7,225.0,805.0,320.0,3.0,15402.7,458.0,DSO-RD;
 13 , 4 ,15850.8,225.0,805.0,320.0,3.0,15385.8,465.1,DSO-RD;
 13 , 5 ,15698.8,225.0,805.0,320.0,3.0,15234.3,464.5,DSO-RD;
 13 , 6 ,15735.3,225.0,805.0,320.0,3.0,15267.8,467.5,DSO-RD;
 13 , 7 ,15727.6,225.0,805.0,320.0,3.0,15259.3,468.2,DSO-RD;
 13 , 8 ,15684.8,225.0,805.0,320.0,3.0,15219.8,465.0,DSO-RD;
 13 , 9 ,15706.2,225.0,805.0,320.0,3.0,15238.5,467.8,DSO-RD;
 13 , 10 ,15708.6,225.0,805.0,320.0,3.0,15242.7,465.9,DSO-RD;
 13 , 11 ,15742.6,225.0,805.0,320.0,3.0,15273.6,469.0,DSO-RD;
 13 , 12 ,15931.9,225.0,805.0,320.0,3.0,15470.1,461.8,DSO-RD;
