PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 19:53:37 FOR 2024/04/23
 20 , 1 ,17577.9,498.6,446.4,450.0,0.0,17154.4,423.5,DSO-RD;
 20 , 2 ,17625.7,492.6,452.4,450.0,0.0,17199.1,426.6,DSO-RD;
 20 , 3 ,17686.9,490.6,454.4,450.0,0.0,17255.5,431.5,DSO-RD;
 20 , 4 ,17737.5,487.6,457.4,450.0,0.0,17302.9,434.6,DSO-RD;
 20 , 5 ,17684.3,471.4,477.2,446.4,0.0,17250.5,433.7,DSO-RD;
 20 , 6 ,17795.2,495.0,450.0,450.0,0.0,17354.6,440.7,DSO-RD;
 20 , 7 ,17817.0,503.0,442.0,450.0,0.0,17375.6,441.4,DSO-RD;
 20 , 8 ,17847.0,501.0,444.0,450.0,0.0,17401.8,445.1,DSO-RD;
 20 , 9 ,17731.2,503.0,442.0,450.0,0.0,17295.9,435.3,DSO-RD;
 20 , 10 ,17746.2,494.0,451.0,450.0,0.0,17306.1,440.2,DSO-RD;
 20 , 11 ,17652.8,503.6,441.4,450.0,0.0,17219.4,433.3,DSO-RD;
 20 , 12 ,17351.3,532.4,412.6,450.0,0.0,16944.0,407.3,DSO-RD;
