PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 08:53:47 FOR 2024/04/29
 9 , 1 ,16318.0,596.0,518.2,280.8,0.0,15926.5,391.4,DSO-RD;
 9 , 2 ,16314.0,596.0,519.2,279.8,0.0,15921.8,392.1,DSO-RD;
 9 , 3 ,16305.3,595.0,524.0,276.0,0.0,15913.6,391.7,DSO-RD;
 9 , 4 ,16348.1,597.3,518.9,278.8,0.0,15945.2,402.9,DSO-RD;
 9 , 5 ,16330.4,564.4,592.7,237.9,0.0,15937.2,393.3,DSO-RD;
 9 , 6 ,16148.5,560.6,537.6,296.8,0.0,15761.1,387.5,DSO-RD;
 9 , 7 ,16139.0,587.8,510.4,296.8,0.0,15751.9,387.1,DSO-RD;
 9 , 8 ,15978.0,573.2,513.3,308.5,0.0,15595.7,382.3,DSO-RD;
 9 , 9 ,15942.0,525.8,497.8,371.4,0.0,15556.1,385.8,DSO-RD;
 9 , 10 ,15964.0,459.8,485.2,450.0,0.0,15577.9,386.1,DSO-RD;
 9 , 11 ,16102.8,425.9,523.1,446.1,0.0,15710.6,392.2,DSO-RD;
 9 , 12 ,16171.5,453.8,491.2,450.0,0.0,15779.2,392.3,DSO-RD;
